﻿id;category;name/code;description;sku;price;weight;options;enable discounts;discounts;availability type;available;pending;images
y2c6n8pw;Бульдорс > Бульдорс-ECONOM-70;Бульдорс-ECONOM-70 Царга Пенополистирол, букле шок-д,ларче бьянко CR142 белое стекло, 2 замка хром;1.  Полотно  толщиной  70 мм из стального листа (1 мм c полимерно-порошковым покрытием)  усилено каркасом жесткости из композитного материала. Является оптимальным для надежной конструкции двери\n2.  Утепление полотна - пенополистирол: обеспечивает жесткость, теплоизоляцию,  звукоизоляцию, легкость, бюджетность\n3.  Короб: усиленный глубиной 104 мм из сложного профиля (1,8мм с ППП). Прочная конструкция - залог функциональности и долговечности\n4.  2 резиновых уплотнителя - аналог автомобильного, обеспечивающий высокую герметичность. Непроходимое препятствие для сквозняков, запахов и посторонних шумов\n5.  Широкий наличник 70 мм  - перекрывает монтажные зазоры до 55 мм\n6.  Замок основной  Бордер  ЗВ 4-3/85Г  цилиндровый взломостойкость  4 класса.\nДанная комбинация замков является оптимальной с точки зрения безопасности и удобства эксплуатации и отвечает рекомендациям МВД РФ\n7. Фурнитура раздельная, цвет хром. Ручка 0826\n8. Механизм регулировки притвора двери;УТ000089815;20928,00;65,00;2050*860, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс-ECONOM-70\Бульдорс-ECONOM-70 Царга Пенополистирол, букле шок-д,ларче бьянко CR142 белое стекло, 2 замка хром.jpeg
b4232f1p;Бульдорс > Бульдорс-ECONOM-70;Бульдорс-ECONOM-70 Царга Пенополистирол, букле шок-д, ларче шок-д CR142 Black,2замка,разд.фурн, хром;1.  Полотно  толщиной  70 мм из стального листа (1 мм c полимерно-порошковым покрытием)  усилено каркасом жесткости из композитного материала. Является оптимальным для надежной конструкции двери\n2.  Утепление полотна - пенополистирол: обеспечивает жесткость, теплоизоляцию,  звукоизоляцию, легкость, бюджетность\n3.  Короб: усиленный глубиной 104 мм из сложного профиля (1,8мм с ППП). Прочная конструкция - залог функциональности и долговечности\n4.  2 резиновых уплотнителя - аналог автомобильного, обеспечивающий высокую герметичность. Непроходимое препятствие для сквозняков, запахов и посторонних шумов\n5.  Широкий наличник 70 мм  - перекрывает монтажные зазоры до 55 мм\n6.  Замок основной  Бордер  ЗВ 4-3/85Г  цилиндровый взломостойкость  4 класса.\nДанная комбинация замков является оптимальной с точки зрения безопасности и удобства эксплуатации и отвечает рекомендациям МВД РФ\n7. Фурнитура раздельная, цвет хром. Ручка 0826\n8. Механизм регулировки притвора двери;УТ000089814;20928,00;65,00;2050*860, левая|2050*860, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс-ECONOM-70\Бульдорс-ECONOM-70 Царга Пенополистирол, букле шок-д, ларче шок-д CR142 Black,2замка,разд.фурн, хром.jpeg
lybzqhht;Бульдорс > Бульдорс-ECONOM-70;Бульдорс-ECONOM-70 Steel Пенополистирол, букле шоколад,букле шоколад, 2 замка, разд. фур-ра, хром;1.  Полотно  толщиной  70 мм из стального листа (1,2 мм)  усилено каркасом жесткости из композитного материала. Является оптимальным для надежной конструкции двери\n2.  Утепление полотна - пенополистирол: обеспечивает жесткость, теплоизоляцию,  звукоизоляцию, легкость, бюджетность\n3.  Короб: усиленный глубиной 104 мм из сложного профиля (1,5мм). Прочная конструкция - залог функциональности и долговечности\n4.  2 контура резинового уплотнителя - аналог автомобильного, обеспечивающий высокую герметичность. Непроходимое препятствие для сквозняков, запахов и посторонних шумов\n5.  Широкий наличник 70 мм  - перекрывает монтажные зазоры до 55 мм\nЗамок основной\nЗамок Бордер 3В4-3/85Г (цилиндровый)\nЗамок дополнительный\nЗамок Border ЗВ8-8Г/15 (сувальдный) Бульдорс-24, 24Т, 25\nНочная задвижка\nДанная комбинация замков является оптимальной с точки зрения безопасности и удобства эксплуатации и отвечает рекомендациям МВД РФ\n8. Фурнитура раздельная, цвет хром. Ручка 0826\n9. Механизм регулировки притвора двери - ЭКСЦЕНТРИК \n10."Ночная" задвижка - дополнительный защитный механизм, выполняющий функцию третьего замка. Гарантированная защита от проникновения снаружи  ;УТ000077815;19126,00;49,00;2050*860, левая|2050*860, правая|2050*960, правая|2050*960, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс-ECONOM-70\Бульдорс-ECONOM-70 Steel Пенополистирол, букле шоколад,букле шоколад, 2 замка, разд. фур-ра, хром.jpeg�
mn04vqhk;Бульдорс > Бульдорс ECONOM-60;Бульдорс-ECONOM-60 Пенополистирол, ЧЕРНЫЙ ШЕЛК, МДФ Дуб Золотой ЕD-2, 2 замка хром;1.  Полотно  толщиной  60 мм из стального листа (1 мм c полимерно-порошковым покрытием)  усилено каркасом жесткости из композитного материала. Является оптимальным для надежной конструкции двери\n2.  Утепление полотна - пенополистирол: обеспечивает жесткость, теплоизоляцию,  звукоизоляцию, легкость, бюджетность\n3.  Короб: глубиной 80 мм из сложного профиля (1,2мм). Прочная конструкция - залог функциональности и долговечности\n4.  2 резиновых уплотнителя - аналог автомобильного, обеспечивающий высокую герметичность. Непроходимое препятствие для сквозняков, запахов и посторонних шумов\n5. Наличник 55 мм  \n6.  Замок основной  КРИТ 7РМП-004  цилиндровый взломостойкость  2 класса.\n7. Дополнительный замок - Бордер 8-8Д  взломостойкость  2 класса.\n8. Фурнитура раздельная, цвет хром. Ручка 0826;УТ000093092;17060,00;55,00;2050*860, левая|2050*860, правая|2050*960, правая|2050*960, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс ECONOM-60\Бульдорс-ECONOM-60 Пенополистирол, ЧЕРНЫЙ ШЕЛК, МДФ Дуб Золотой ЕD-2, 2 замка хром.jpeg
51xbljwx;Бульдорс > Бульдорс ECONOM-60;Бульдорс-ECONOM-60 Пенополистирол, ЧЕРНЫЙ ШЕЛК, МДФ Ларче бьянко ЕD-2, 2 замка хром;1.  Полотно  толщиной  60 мм из стального листа (1 мм c полимерно-порошковым покрытием)  усилено каркасом жесткости из композитного материала. Является оптимальным для надежной конструкции двери\n2.  Утепление полотна - пенополистирол: обеспечивает жесткость, теплоизоляцию,  звукоизоляцию, легкость, бюджетность\n3.  Короб: глубиной 80 мм из сложного профиля (1,2мм). Прочная конструкция - залог функциональности и долговечности\n4.  2 резиновых уплотнителя - аналог автомобильного, обеспечивающий высокую герметичность. Непроходимое препятствие для сквозняков, запахов и посторонних шумов\n5. Наличник 55 мм  \n6.  Замок основной  КРИТ 7РМП-004  цилиндровый взломостойкость  2 класса.\n7. Дополнительный замок - Бордер 8-8Д  взломостойкость  2 класса.\n8. Фурнитура раздельная, цвет хром. Ручка 0826;УТ000093089;17060,00;55,00;2050*860, правая|2050*960, правая|2050*960, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс ECONOM-60\Бульдорс-ECONOM-60 Пенополистирол, ЧЕРНЫЙ ШЕЛК, МДФ Ларче бьянко ЕD-2, 2 замка хром.jpeg
jf1ypyqh;Бульдорс > Бульдорс ECONOM-60;Бульдорс-ECONOM-60 STEEL Пенополистирол, букле шоколад,букле шоколад, 2 замка, разд. фур-ра, хром;1.  Полотно  толщиной  60 мм из стального листа (1 мм c полимерно-порошковым покрытием)  усилено каркасом жесткости из композитного материала. Является оптимальным для надежной конструкции двери\n2.  Утепление полотна - пенополистирол: обеспечивает жесткость, теплоизоляцию,  звукоизоляцию, легкость, бюджетность\n3.  Короб: глубиной 80 мм из сложного профиля (1,2мм). Прочная конструкция - залог функциональности и долговечности\n4.  2 резиновых уплотнителя - аналог автомобильного, обеспечивающий высокую герметичность. Непроходимое препятствие для сквозняков, запахов и посторонних шумов\n5. Наличник 55 мм  \n6.  Замок основной  КРИТ 7РМП-004  цилиндровый взломостойкость  2 класса.\n7. Дополнительный замок - Бордер 8-8Д  взломостойкость  2 класса.\n8. Фурнитура раздельная, цвет хром. Ручка 0826;УТ000093086;16770,00;55,00;2050*860, левая|2050*860, правая|2050*960, правая|2050*960, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс ECONOM-60\Бульдорс-ECONOM-60 STEEL Пенополистирол, букле шоколад,букле шоколад, 2 замка, разд. фур-ра, хром.jpeg
got3gs7f;Бульдорс > Бульдорс STANDART-70;Бульдорс STANDART 70, черный шелк, МДФ дуб крем 7S-141 зеркало, хром;металл 1,5 мм\n    первый контурный уплотнитель по периметру короба\n    второй контурный уплотнитель по периметру короба\n    петли на упорных подшипниках 2 шт.\n    противосъёмные ригели 2 шт.\n    механизм регулировки притвора полотна\n    цельногнутое усиленное полотно 70 мм\n    внутренняя декоративная панель МДФ 10 мм\n    слой тепло-звукоизолирующего материала\n    жесткий вспененный пенополиуретан\n    основной лист металла 1,5 мм\n    адгезионное циркониевое покрытие\n    порошково-полимерное покрытие\n    штампованный декоративный элемент\n\n    замковая система\n    основной замок цилиндрового типа KALE 442 CR\n    дополнительный замок сувальдного типа KALE 447L CR\n    ночная задвижка\n\n    фурнитура\n    ручка 0883\n    защитная накладка на ключевину замка\n    защитная броненакладка на ключевину замка\n    глазок;УТ000079216;33957,00;65,00;2050*860, левая|2050*960, левая|2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс STANDART-70 ППУ\Бульдорс STANDART 70, черный шелк, МДФ дуб крем 7S-141 зеркало, хром.jpeg
ub0jgv7u;Бульдорс > Бульдорс STANDART-70;Бульдорс STANDART 70, букле шоколад, МДФ дуб мореный 7S-103. МДФ дуб кофейный матовый 7S-101, хром;металл 1,5 мм\n    первый контурный уплотнитель по периметру короба\n    второй контурный уплотнитель по периметру короба\n    петли на упорных подшипниках 2 шт.\n    противосъёмные ригели 2 шт.\n    механизм регулировки притвора полотна\n    цельногнутое усиленное полотно 70 мм\n    внутренняя декоративная панель МДФ 10 мм\n    слой тепло-звукоизолирующего материала\n    жесткий вспененный пенополиуретан\n    основной лист металла 1,5 мм\n    адгезионное циркониевое покрытие\n    порошково-полимерное покрытие\n    штампованный декоративный элемент\n\n    замковая система\n    основной замок цилиндрового типа KALE 442 CR\n    дополнительный замок сувальдного типа KALE 447L CR\n    ночная задвижка\n\n    фурнитура\n    ручка 0883\n    защитная накладка на ключевину замка\n    защитная броненакладка на ключевину замка\n    глазок;УТ000083152;33264,00;65,00;2050*860, правая|2050*960, левая|2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс STANDART-70 ППУ\Бульдорс STANDART 70, букле шоколад, МДФ дуб мореный 7S-103. МДФ дуб кофейный матовый 7S-101, хром.jpeg
olp06s6d;Бульдорс > Бульдорс STANDART-70;Бульдорс STANDART 70, букле шоколад, МДФ дуб мореный 7S-103, МДФ ясень ривьера крем М-102, хром;металл 1,5 мм\n    первый контурный уплотнитель по периметру короба\n    второй контурный уплотнитель по периметру короба\n    петли на упорных подшипниках 2 шт.\n    противосъёмные ригели 2 шт.\n    механизм регулировки притвора полотна\n    цельногнутое усиленное полотно 70 мм\n    внутренняя декоративная панель МДФ 10 мм\n    слой тепло-звукоизолирующего материала\n    жесткий вспененный пенополиуретан\n    основной лист металла 1,5 мм\n    адгезионное циркониевое покрытие\n    порошково-полимерное покрытие\n    штампованный декоративный элемент\n\n    замковая система\n    основной замок цилиндрового типа KALE 442 CR\n    дополнительный замок сувальдного типа KALE 447L CR\n    ночная задвижка\n\n    фурнитура\n    ручка 0883\n    защитная накладка на ключевину замка\n    защитная броненакладка на ключевину замка\n    глазок;УТ000085589;31462,00;70,00;2050*860, правая|2050*960, левая|2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс STANDART-70 ППУ\Бульдорс STANDART 70, букле шоколад, МДФ дуб мореный 7S-103, МДФ ясень ривьера крем М-102, хром.jpeg
8bv33gzc;Бульдорс > Бульдорс STANDART-70;Бульдорс STANDART 70, букле шоколад, МДФ венге 7S-104. МДФ ларче бьянко 7S-104, хром;металл 1,5 мм\n    первый контурный уплотнитель по периметру короба\n    второй контурный уплотнитель по периметру короба\n    петли на упорных подшипниках 2 шт.\n    противосъёмные ригели 2 шт.\n    механизм регулировки притвора полотна\n    цельногнутое усиленное полотно 70 мм\n    внутренняя декоративная панель МДФ 10 мм\n    слой тепло-звукоизолирующего материала\n    жесткий вспененный пенополиуретан\n    основной лист металла 1,5 мм\n    адгезионное циркониевое покрытие\n    порошково-полимерное покрытие\n    штампованный декоративный элемент\n\n    замковая система\n    основной замок цилиндрового типа KALE 442 CR\n    дополнительный замок сувальдного типа KALE 447L CR\n    ночная задвижка\n\n    фурнитура\n    ручка 0883\n    защитная накладка на ключевину замка\n    защитная броненакладка на ключевину замка\n    глазок;УТ000078686;32571,00;65,00;2050*860, левая|2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс STANDART-70 ППУ\Бульдорс STANDART 70, букле шоколад, МДФ венге 7S-104. МДФ ларче бьянко 7S-104, хром.jpeg
z0w4n45d;Бульдорс > Бульдорс STANDART-70;Бульдорс STANDART 70, царга, черный шелк, МДФ ларче бьянко M-142 белое стекло, хром; металл 1,5 мм\n    первый контурный уплотнитель по периметру короба\n    второй контурный уплотнитель по периметру короба\n    петли на упорных подшипниках 2 шт.\n    противосъёмные ригели 2 шт.\n    механизм регулировки притвора полотна\n    цельногнутое усиленное полотно 70 мм\n    внутренняя декоративная панель МДФ 10 мм\n    слой тепло-звукоизолирующего материала\n    жесткий вспененный пенополиуретан\n    основной лист металла 1,5 мм\n    адгезионное циркониевое покрытие\n    порошково-полимерное покрытие\n    штампованный декоративный элемент\n\n    замковая система\n    основной замок цилиндрового типа KALE 442 CR\n    дополнительный замок сувальдного типа KALE 447L CR\n    ночная задвижка\n\n    фурнитура\n    ручка 0883\n    защитная накладка на ключевину замка\n    защитная броненакладка на ключевину замка\n    глазок;УТ000079199;29799,00;65,00;2050*860, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс STANDART-70 ППУ\Бульдорс STANDART 70, царга, черный шелк, МДФ ларче бьянко M-142 белое стекло, хром.jpeg
6bl4ouba;Бульдорс > Бульдорс STANDART-70;Бульдорс STANDART 70, царга, черный шелк, МДФ ларче шоколад M-142 черное стекло, хром;металл 1,5 мм\n    первый контурный уплотнитель по периметру короба\n    второй контурный уплотнитель по периметру короба\n    петли на упорных подшипниках 2 шт.\n    противосъёмные ригели 2 шт.\n    механизм регулировки притвора полотна\n    цельногнутое усиленное полотно 70 мм\n    внутренняя декоративная панель МДФ 10 мм\n    слой тепло-звукоизолирующего материала\n    жесткий вспененный пенополиуретан\n    основной лист металла 1,5 мм\n    адгезионное циркониевое покрытие\n    порошково-полимерное покрытие\n    штампованный декоративный элемент\n\n    замковая система\n    основной замок цилиндрового типа KALE 442 CR\n    дополнительный замок сувальдного типа KALE 447L CR\n    ночная задвижка\n\n    фурнитура\n    ручка 0883\n    защитная накладка на ключевину замка\n    защитная броненакладка на ключевину замка\n    глазок\n;УТ000079200;29799,00;65,00;2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс STANDART-70 ППУ\Бульдорс STANDART 70, царга, черный шелк, МДФ ларче шоколад M-142 черное стекло, хром.jpeg
97y4uf44;Бульдорс > Бульдорс-ECONOM-90;Бульдорс-ECONOM-90 Пенополистирол, букле шоколад, МДФ Ларче шоколад, 9E-136, 2 замка хром;1.  Полотно  толщиной  90 мм из стального листа (1,0 мм)  усилено каркасом жесткости из композитного материала. Является оптимальным для надежной конструкции двери\n2.  Утепление полотна - пенополистирол: обеспечивает жесткость, теплоизоляцию,  звукоизоляцию, легкость, бюджетность\n3.  Короб: усиленный глубиной 104 мм из сложного профиля (1,5мм). Прочная конструкция - залог функциональности и долговечности\n4.  2 контура резинового уплотнителя - аналог автомобильного, обеспечивающий высокую герметичность. Непроходимое препятствие для сквозняков, запахов и посторонних шумов\n5.  Широкий наличник 70 мм  - перекрывает монтажные зазоры до 55 мм\nЗамок основной\nЗамок Бордер 3В4-3/85Г (цилиндровый)\nЗамок дополнительный\nЗамок Border ЗВ8-8Г/15 (сувальдный)\nНочная задвижка\nДанная комбинация замков является оптимальной с точки зрения безопасности и удобства эксплуатации и отвечает рекомендациям МВД РФ\n8. Фурнитура раздельная, цвет хром. Ручка 0826\n9. Механизм регулировки притвора двери      ЭКСЦЕНТРИК;УТ000091707;23062,00;75,00;2050*860, левая|2050*860, правая|2050*960, левая|2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс-ECONOM-90\Бульдорс-ECONOM-90 Пенополистирол, букле шоколад, МДФ Ларче шоколад, 9E-136, 2 замка хром.jpeg
vvowwtp6;Бульдорс > Бульдорс-ECONOM-90;Бульдорс-ECONOM-90 Пенополистирол, букле шоколад, МДФ Ларче бьянко, 9E-136, 2 замка хром;1.  Полотно  толщиной  90 мм из стального листа (1,0 мм)  усилено каркасом жесткости из композитного материала. Является оптимальным для надежной конструкции двери\n2.  Утепление полотна - пенополистирол: обеспечивает жесткость, теплоизоляцию,  звукоизоляцию, легкость, бюджетность\n3.  Короб: усиленный глубиной 104 мм из сложного профиля (1,5мм). Прочная конструкция - залог функциональности и долговечности\n4.  2 контура резинового уплотнителя - аналог автомобильного, обеспечивающий высокую герметичность. Непроходимое препятствие для сквозняков, запахов и посторонних шумов\n5.  Широкий наличник 70 мм  - перекрывает монтажные зазоры до 55 мм\nЗамок основной\nЗамок Бордер 3В4-3/85Г (цилиндровый)\nЗамок дополнительный\nЗамок Border ЗВ8-8Г/15 (сувальдный)\nНочная задвижка\nДанная комбинация замков является оптимальной с точки зрения безопасности и удобства эксплуатации и отвечает рекомендациям МВД РФ\n8. Фурнитура раздельная, цвет хром. Ручка 0826\n9. Механизм регулировки притвора двери      ЭКСЦЕНТРИК;УТ000091706;23062,00;75,00;2050*860, левая|2050*860, правая|2050*960, левая|2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс-ECONOM-90\Бульдорс-ECONOM-90 Пенополистирол, букле шоколад, МДФ Ларче бьянко, 9E-136, 2 замка хром.jpeg
7wejia39;Бульдорс > Бульдорс STANDART-90;Бульдорс STANDART 90, черный шелк D-4, МДФ дуб шале мореный 9S-130, хром;104 мм, с широким наличником, металл 1,5 мм\n    первый контурный уплотнитель по периметру короба\n    второй контурный уплотнитель по периметру короба\n    третий контурный уплотнитель по периметру полотна\n    петли на упорных подшипниках 3 шт.\n    противосъёмные ригели 2 шт.\n    механизм регулировки притвора полотна\n    цельногнутое усиленное полотно 90 мм\n    внутренняя декоративная панель МДФ 16 мм\n    слой тепло-звукоизолирующего материала базальтовая плита\n    основной лист металла 1,5 мм\n    адгезионное циркониевое покрытие\n    порошково-полимерное покрытие\n    штампованный декоративный элемент\n\n    замковая система\n    основной замок цилиндрового типа KALE 442 CR\n    дополнительный замок сувальдного типа KALE 447L CR\n    ночная задвижка\n\n    фурнитура\n    ручка Avers H-1293-Z-CR\n    защитная накладка на ключевину замка\n    защитная броненакладка на ключевину замка\n    глазок;УТ000079204;36174,00;80,00;2050*880, левая|2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс STANDART-90\Бульдорс STANDART 90, букле шоколад D-4, МДФ дуб шале мореный 9S-130, хром.jpeg
aheufipn;Бульдорс > Бульдорс STANDART-90;Бульдорс STANDART 90, черный шелк D-4, МДФ дуб белый матовый 9S-130, хром;104 мм, с широким наличником, металл 1,5 мм\n    первый контурный уплотнитель по периметру короба\n    второй контурный уплотнитель по периметру короба\n    третий контурный уплотнитель по периметру полотна\n    петли на упорных подшипниках 3 шт.\n    противосъёмные ригели 2 шт.\n    механизм регулировки притвора полотна\n    цельногнутое усиленное полотно 90 мм\n    внутренняя декоративная панель МДФ 16 мм\n    слой тепло-звукоизолирующего материала базальтовая плита\n    основной лист металла 1,5 мм\n    адгезионное циркониевое покрытие\n    порошково-полимерное покрытие\n    штампованный декоративный элемент\n\n    замковая система\n    основной замок цилиндрового типа KALE 442 CR\n    дополнительный замок сувальдного типа KALE 447L CR\n    ночная задвижка\n\n    фурнитура\n    ручка Avers H-1293-Z-CR\n    защитная накладка на ключевину замка\n    защитная броненакладка на ключевину замка\n    глазок;УТ000079203;36174,00;80,00;2050*880, левая|2050*960, правая|2050*860, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс STANDART-90\Бульдорс STANDART 90, букле шоколад D-4, МДФ дуб белый матовый 9S-130, хром.jpeg
3vou6a9e;Бульдорс > Бульдорс STANDART-90;Бульдорс STANDART 90, букле шоколад D-4, МДФ дуб шале мореный 9S-130, хром;104 мм, с широким наличником, металл 1,5 мм\n    первый контурный уплотнитель по периметру короба\n    второй контурный уплотнитель по периметру короба\n    третий контурный уплотнитель по периметру полотна\n    петли на упорных подшипниках 3 шт.\n    противосъёмные ригели 2 шт.\n    механизм регулировки притвора полотна\n    цельногнутое усиленное полотно 90 мм\n    внутренняя декоративная панель МДФ 16 мм\n    слой тепло-звукоизолирующего материала базальтовая плита\n    основной лист металла 1,5 мм\n    адгезионное циркониевое покрытие\n    порошково-полимерное покрытие\n    штампованный декоративный элемент\n\n    замковая система\n    основной замок цилиндрового типа KALE 442 CR\n    дополнительный замок сувальдного типа KALE 447L CR\n    ночная задвижка\n\n    фурнитура\n    ручка Avers H-1293-Z-CR\n    защитная накладка на ключевину замка\n    защитная броненакладка на ключевину замка\n    глазок;УТ000079478;33125,00;65,00;2050*960, левая|2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс STANDART-90\Бульдорс STANDART 90, букле шоколад D-4, МДФ дуб шале мореный 9S-130, хром.jpeg
q413blui;Бульдорс > Бульдорс STANDART-90;Бульдорс STANDART 90, букле шоколад D-4, МДФ дуб белый матовый 9S-130, хром;104 мм, с широким наличником, металл 1,5 мм\n    первый контурный уплотнитель по периметру короба\n    второй контурный уплотнитель по периметру короба\n    третий контурный уплотнитель по периметру полотна\n    петли на упорных подшипниках 3 шт.\n    противосъёмные ригели 2 шт.\n    механизм регулировки притвора полотна\n    цельногнутое усиленное полотно 90 мм\n    внутренняя декоративная панель МДФ 16 мм\n    слой тепло-звукоизолирующего материала базальтовая плита\n    основной лист металла 1,5 мм\n    адгезионное циркониевое покрытие\n    порошково-полимерное покрытие\n    штампованный декоративный элемент\n\n    замковая система\n    основной замок цилиндрового типа KALE 442 CR\n    дополнительный замок сувальдного типа KALE 447L CR\n    ночная задвижка\n\n    фурнитура\n    ручка Avers H-1293-Z-CR\n    защитная накладка на ключевину замка\n    защитная броненакладка на ключевину замка\n    глазок;УТ000079477;33125,00;65,00;2050*960, левая|2050*960, правая|2050*860, левая|2050*860, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс STANDART-90\Бульдорс STANDART 90, букле шоколад D-4, МДФ дуб белый матовый 9S-130, хром.jpeg
qojy1wrs;Бульдорс > Бульдорс MASS-90;Бульдорс MASS-90, букле шоколад, МДФ бетон темный 9S-130, МДФ ларче белый 9S-130, хром;Толщина металла     1,5 мм рулонная холоднокатаная сталь\nПокрытие металла     порошково-полимерное\nКороб     цельнокатаный 104 мм / наличник 70 мм\nПетли     3 шт. / на упорных подшипниках\nПротивосъёмные ригели     2 шт. / с петлевой стороны\nПолотно     цельногнутое 90 мм\nУтепление полотна     базальтовая плита 110 кг/м³\nУплотнитель     3-х контурный трубчатый /2 по периметру короба / 1 по периметру полотна\nДекоративная панель     внешняя МДФ 10 мм / внутренняя МДФ 16 мм / ПВХ покрытие\nМеханизм притвора полотна     есть\nРучка     0883 (хром)\nГлазок     обзор 180°\nночная задвижка     есть\nУпаковка     гофрокартон\nТип изделия     блок дверной стальной;УТ000092577;32016,00;93,00;2050*860, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс MASS-90\Бульдорс MASS-90, букле шоколад, МДФ бетон темный 9S-130, МДФ ларче белый 9S-130, хром.jpeg
39td6njg;Бульдорс > Бульдорс MASS-90;Бульдорс MASS-90 три контура, букле графит, МДФ штукатурка серая 9S-135, хром;Толщина металла     1,5 мм рулонная холоднокатаная сталь\nПокрытие металла     порошково-полимерное\nКороб     цельнокатаный 104 мм / наличник 70 мм\nПетли     3 шт. / на упорных подшипниках\nПротивосъёмные ригели     2 шт. / с петлевой стороны\nПолотно     цельногнутое 90 мм\nУтепление полотна     базальтовая плита 110 кг/м³\nУплотнитель     3-х контурный трубчатый /2 по периметру короба / 1 по периметру полотна\nДекоративная панель     внешняя МДФ 10 мм / внутренняя МДФ 16 мм / ПВХ покрытие\nМеханизм притвора полотна     есть\nРучка     0883 (хром)\nГлазок     обзор 180°\nночная задвижка     есть\nУпаковка     гофрокартон\nТип изделия     блок дверной стальной;УТ000092578;26472,00;88,00;2050*860, правая|2050*960, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс MASS-90\Бульдорс MASS-90 три контура, букле графит, МДФ штукатурка серая 9S-135, хром.jpeg
8jxvdniq;Бульдорс > Бульдорс MASS-90;Бульдорс MASS-90 Минплита, три контура, антрацит R-6, МДФ бетон бежевый 9S-137, хром;Толщина металла     1,5 мм рулонная холоднокатаная сталь\nПокрытие металла     порошково-полимерное\nКороб     цельнокатаный 104 мм / наличник 70 мм\nПетли     3 шт. / на упорных подшипниках\nПротивосъёмные ригели     2 шт. / с петлевой стороны\nПолотно     цельногнутое 90 мм\nУтепление полотна     базальтовая плита 110 кг/м³\nУплотнитель     3-х контурный трубчатый /2 по периметру короба / 1 по периметру полотна\nДекоративная панель     внешняя МДФ 10 мм / внутренняя МДФ 16 мм / ПВХ покрытие\nМеханизм притвора полотна     есть\nРучка     0883 (хром)\nГлазок     обзор 180°\nночная задвижка     есть\nУпаковка     гофрокартон\nТип изделия     блок дверной стальной;УТ000093691;30630,00;80,00;2050*860, левая|2050*960, левая|2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Бульдорс\Бульдорс MASS-90\Бульдорс MASS-90 Минплита, три контура, антрацит R-6, МДФ бетон бежевый 9S-137, хром.jpeg
